﻿陆路边境管制站,车,年度,季度,车辆流量-千次总计,总计,2016,第1季,3570.205
深圳湾,总计,2021,第1季,494.045
深圳湾,货运车,2021,第1季,492.349
深圳湾,客运车,2021,第1季,0.449
深圳湾,私家车,2021,第1季,1.247
港珠澳大桥,总计,2021,第1季,35.254
港珠澳大桥,货运车,2021,第1季,31.386
港珠澳大桥,客运车,2021,第1季,3.611
港珠澳大桥,私家车,2021,第1季,0.257
总计,总计,2021,第2季,1530.744
总计,货运车,2021,第2季,1526.078
总计,客运车,2021,第2季,3.36
总计,私家车,2021,第2季,1.306
文锦渡,总计,2021,第2季,193.438
文锦渡,货运车,2021,第2季,193.438
文锦渡,客运车,2021,第2季,0
文锦渡,私家车,2021,第2季,0
沙头角,总计,2021,第2季,64.07
沙头角,货运车,2021,第2季,64.07
沙头角,客运车,2021,第2季,0
沙头角,私家车,2021,第2季,0
落马洲,总计,2021,第2季,449.406
落马洲,货运车,2021,第2季,449.406
落马洲,客运车,2021,第2季,0
落马洲,私家车,2021,第2季,0
香园围,总计,2021,第2季,130.09
香园围,货运车,2021,第2季,130.09
香园围,客运车,2021,第2季,0
香园围,私家车,2021,第2季,0
深圳湾,总计,2021,第2季,656.658
深圳湾,货运车,2021,第2季,655.21
深圳湾,客运车,2021,第2季,0.44
深圳湾,私家车,2021,第2季,1.008
港珠澳大桥,总计,2021,第2季,37.082
港珠澳大桥,货运车,2021,第2季,33.864
港珠澳大桥,客运车,2021,第2季,2.92
港珠澳大桥,私家车,2021,第2季,0.298
总计,总计,2021,第3季,1596.247
总计,货运车,2021,第3季,1591.199
总计,客运车,2021,第3季,3.474
总计,私家车,2021,第3季,1.574
文锦渡,总计,2021,第3季,204.715
文锦渡,货运车,2021,第3季,204.715
文锦渡,客运车,2021,第3季,0
文锦渡,私家车,2021,第3季,0
沙头角,总计,2021,第3季,68.876
沙头角,货运车,2021,第3季,68.876
沙头角,客运车,2021,第3季,0
沙头角,私家车,2021,第3季,0
落马洲,总计,2021,第3季,449.398
落马洲,货运车,2021,第3季,449.398
落马洲,客运车,2021,第3季,0
落马洲,私家车,2021,第3季,0
香园围,总计,2021,第3季,146.81
香园围,货运车,2021,第3季,146.81
香园围,客运车,2021,第3季,0
香园围,私家车,2021,第3季,0
深圳湾,总计,2021,第3季,685.325
深圳湾,货运车,2021,第3季,683.826
深圳湾,客运车,2021,第3季,0.345
深圳湾,私家车,2021,第3季,1.154
港珠澳大桥,总计,2021,第3季,41.123
港珠澳大桥,货运车,2021,第3季,37.574
港珠澳大桥,客运车,2021,第3季,3.129
港珠澳大桥,私家车,2021,第3季,0.42
总计,总计,2021,第4季,1580.925
总计,货运车,2021,第4季,1575.339
总计,客运车,2021,第4季,3.83
总计,私家车,2021,第4季,1.756
文锦渡,总计,2021,第4季,215.271
文锦渡,货运车,2021,第4季,215.271
文锦渡,客运车,2021,第4季,0
文锦渡,私家车,2021,第4季,0
沙头角,总计,2021,第4季,64.689
沙头角,货运车,2021,第4季,64.689
沙头角,客运车,2021,第4季,0
沙头角,私家车,2021,第4季,0
落马洲,总计,2021,第4季,421.235
落马洲,货运车,2021,第4季,421.235
落马洲,客运车,2021,第4季,0
落马洲,私家车,2021,第4季,0
香园围,总计,2021,第4季,140.23
香园围,货运车,2021,第4季,140.23
香园围,客运车,2021,第4季,0
香园围,私家车,2021,第4季,0
深圳湾,总计,2021,第4季,696.968
深圳湾,货运车,2021,第4季,695.012
深圳湾,客运车,2021,第4季,0.489
深圳湾,私家车,2021,第4季,1.467
港珠澳大桥,总计,2021,第4季,42.532
港珠澳大桥,货运车,2021,第4季,38.902
港珠澳大桥,客运车,2021,第4季,3.341
港珠澳大桥,私家车,2021,第4季,0.289
总计,总计,2021,-,6116.234
总计,货运车,2021,-,6095.37
总计,客运车,2021,-,14.724
总计,私家车,2021,-,6.14
文锦渡,总计,2021,-,805.303
文锦渡,货运车,2021,-,805.303
文锦渡,客运车,2021,-,-
文锦渡,私家车,2021,-,-
沙头角,总计,2021,-,252.946
沙头角,货运车,2021,-,252.946
沙头角,客运车,2021,-,-
沙头角,私家车,2021,-,-
落马洲,总计,2021,-,1860.74
落马洲,货运车,2021,-,1860.74
落马洲,客运车,2021,-,-
落马洲,私家车,2021,-,-
香园围,总计,2021,-,508.558
香园围,货运车,2021,-,508.558
香园围,客运车,2021,-,0
香园围,私家车,2021,-,0
深圳湾,总计,2021,-,2532.996
深圳湾,货运车,2021,-,2526.397
深圳湾,客运车,2021,-,1.723
深圳湾,私家车,2021,-,4.876
港珠澳大桥,总计,2021,-,155.991
港珠澳大桥,货运车,2021,-,141.726
港珠澳大桥,客运车,2021,-,13.001
港珠澳大桥,私家车,2021,-,1.264
总计,总计,2022,第1季,905.973
总计,货运车,2022,第1季,902.479
总计,客运车,2022,第1季,2.695
总计,私家车,2022,第1季,0.799
文锦渡,总计,2022,第1季,127.297
文锦渡,货运车,2022,第1季,127.297
文锦渡,客运车,2022,第1季,0
文锦渡,私家车,2022,第1季,0
沙头角,总计,2022,第1季,31.66
沙头角,货运车,2022,第1季,31.66
沙头角,客运车,2022,第1季,-
沙头角,私家车,2022,第1季,-
落马洲,总计,2022,第1季,221.064
落马洲,货运车,2022,第1季,221.064
落马洲,客运车,2022,第1季,0
落马洲,私家车,2022,第1季,0
香园围,总计,2022,第1季,70.812
香园围,货运车,2022,第1季,70.812
香园围,客运车,2022,第1季,0
香园围,私家车,2022,第1季,0
深圳湾,总计,2022,第1季,421.968
深圳湾,货运车,2022,第1季,421.128
深圳湾,客运车,2022,第1季,0.198
深圳湾,私家车,2022,第1季,0.642
港珠澳大桥,总计,2022,第1季,33.172
港珠澳大桥,货运车,2022,第1季,30.518
港珠澳大桥,客运车,2022,第1季,2.497
港珠澳大桥,私家车,2022,第1季,0.157
总计,总计,2022,第2季,550.604
总计,货运车,2022,第2季,547.548
总计,客运车,2022,第2季,2.098
总计,私家车,2022,第2季,0.958
文锦渡,总计,2022,第2季,146.851
文锦渡,货运车,2022,第2季,146.851
文锦渡,客运车,2022,第2季,0
文锦渡,私家车,2022,第2季,0
沙头角,总计,2022,第2季,-
沙头角,货运车,2022,第2季,-
沙头角,客运车,2022,第2季,0
沙头角,私家车,2022,第2季,0
落马洲,总计,2022,第2季,92.451
落马洲,货运车,2022,第2季,92.451
落马洲,客运车,2022,第2季,0
落马洲,私家车,2022,第2季,0
香园围,总计,2022,第2季,30.402
香园围,货运车,2022,第2季,30.402
香园围,客运车,2022,第2季,0
香园围,私家车,2022,第2季,0
深圳湾,总计,2022,第2季,245.061
深圳湾,货运车,2022,第2季,244.029
深圳湾,客运车,2022,第2季,0.299
深圳湾,私家车,2022,第2季,0.733
港珠澳大桥,总计,2022,第2季,35.832
港珠澳大桥,货运车,2022,第2季,33.808
港珠澳大桥,客运车,2022,第2季,1.799
港珠澳大桥,私家车,2022,第2季,0.225
总计,总计,2022,第3季,662.338
总计,货运车,2022,第3季,658.526
总计,客运车,2022,第3季,2.598
总计,私家车,2022,第3季,1.214
文锦渡,总计,2022,第3季,151.49
文锦渡,货运车,2022,第3季,151.49
文锦渡,客运车,2022,第3季,0
文锦渡,私家车,2022,第3季,0
沙头角,总计,2022,第3季,-
沙头角,货运车,2022,第3季,-
沙头角,客运车,2022,第3季,0
沙头角,私家车,2022,第3季,0
落马洲,总计,2022,第3季,106.837
落马洲,货运车,2022,第3季,106.837
落马洲,客运车,2022,第3季,0
落马洲,私家车,2022,第3季,0
香园围,总计,2022,第3季,100.245
香园围,货运车,2022,第3季,100.245
香园围,客运车,2022,第3季,0
香园围,私家车,2022,第3季,0
深圳湾,总计,2022,第3季,234.759
深圳湾,货运车,2022,第3季,233.597
深圳湾,客运车,2022,第3季,0.343
深圳湾,私家车,2022,第3季,0.819
港珠澳大桥,总计,2022,第3季,69.007
港珠澳大桥,货运车,2022,第3季,66.357
港珠澳大桥,客运车,2022,第3季,2.255
港珠澳大桥,私家车,2022,第3季,0.395
总计,总计,2022,第4季,713.591
总计,货运车,2022,第4季,708.135
总计,客运车,2022,第4季,3.086
总计,私家车,2022,第4季,2.37
文锦渡,总计,2022,第4季,150.282
文锦渡,货运车,2022,第4季,150.282
文锦渡,客运车,2022,第4季,0
文锦渡,私家车,2022,第4季,0
沙头角,总计,2022,第4季,-
沙头角,货运车,2022,第4季,-
沙头角,客运车,2022,第4季,0
沙头角,私家车,2022,第4季,0
落马洲,总计,2022,第4季,111.65
落马洲,货运车,2022,第4季,111.65
落马洲,客运车,2022,第4季,0
落马洲,私家车,2022,第4季,0
香园围,总计,2022,第4季,110.687
香园围,货运车,2022,第4季,110.687
香园围,客运车,2022,第4季,0
香园围,私家车,2022,第4季,0
深圳湾,总计,2022,第4季,255.539
深圳湾,货运车,2022,第4季,254.606
深圳湾,客运车,2022,第4季,0.168
深圳湾,私家车,2022,第4季,0.765
港珠澳大桥,总计,2022,第4季,85.433
港珠澳大桥,货运车,2022,第4季,80.91
港珠澳大桥,客运车,2022,第4季,2.918
港珠澳大桥,私家车,2022,第4季,1.605
总计,总计,2022,-,2832.506
总计,货运车,2022,-,2816.688
总计,客运车,2022,-,10.477
总计,私家车,2022,-,5.341
文锦渡,总计,2022,-,575.92
文锦渡,货运车,2022,-,575.92
文锦渡,客运车,2022,-,-
文锦渡,私家车,2022,-,-
沙头角,总计,2022,-,31.66
沙头角,货运车,2022,-,31.66
沙头角,客运车,2022,-,-
沙头角,私家车,2022,-,-
落马洲,总计,2022,-,532.002
落马洲,货运车,2022,-,532.002
落马洲,客运车,2022,-,-
落马洲,私家车,2022,-,-
香园围,总计,2022,-,312.146
香园围,货运车,2022,-,312.146
香园围,客运车,2022,-,0
香园围,私家车,2022,-,0
深圳湾,总计,2022,-,1157.327
深圳湾,货运车,2022,-,1153.36
深圳湾,客运车,2022,-,1.008
深圳湾,私家车,2022,-,2.959
港珠澳大桥,总计,2022,-,223.444
港珠澳大桥,货运车,2022,-,211.593
港珠澳大桥,客运车,2022,-,9.469
港珠澳大桥,私家车,2022,-,2.382
总计,总计,2023,第1季,1470.642
总计,货运车,2023,第1季,806.096
总计,客运车,2023,第1季,136.364
总计,私家车,2023,第1季,528.182
文锦渡,总计,2023,第1季,174.092
文锦渡,货运车,2023,第1季,143.456
文锦渡,客运车,2023,第1季,21.283
文锦渡,私家车,2023,第1季,9.353
沙头角,总计,2023,第1季,-
沙头角,货运车,2023,第1季,-
沙头角,客运车,2023,第1季,0
沙头角,私家车,2023,第1季,0
落马洲,总计,2023,第1季,393.099
落马洲,货运车,2023,第1季,212.25
落马洲,客运车,2023,第1季,28.358
落马洲,私家车,2023,第1季,152.491
香园围,总计,2023,第1季,115.072
香园围,货运车,2023,第1季,107.406
香园围,客运车,2023,第1季,7.299
香园围,私家车,2023,第1季,0.367
深圳湾,总计,2023,第1季,519.579
深圳湾,货运车,2023,第1季,285.599
深圳湾,客运车,2023,第1季,12.591
深圳湾,私家车,2023,第1季,221.389
港珠澳大桥,总计,2023,第1季,268.8
港珠澳大桥,货运车,2023,第1季,57.385
港珠澳大桥,客运车,2023,第1季,66.833
港珠澳大桥,私家车,2023,第1季,144.582
总计,总计,2023,第2季,2466.552
总计,货运车,2023,第2季,992.211
总计,客运车,2023,第2季,236.931
总计,私家车,2023,第2季,1237.41
文锦渡,总计,2023,第2季,208.767
文锦渡,货运车,2023,第2季,167.167
文锦渡,客运车,2023,第2季,22.075
文锦渡,私家车,2023,第2季,19.525
沙头角,总计,2023,第2季,-
沙头角,货运车,2023,第2季,-
沙头角,客运车,2023,第2季,0
沙头角,私家车,2023,第2季,0
落马洲,总计,2023,第2季,759.58
落马洲,货运车,2023,第2季,270.944
落马洲,客运车,2023,第2季,77.3
落马洲,私家车,2023,第2季,411.336
香园围,总计,2023,第2季,151.064
香园围,货运车,2023,第2季,126.917
香园围,客运车,2023,第2季,13.824
香园围,私家车,2023,第2季,10.323
深圳湾,总计,2023,第2季,870.254
深圳湾,货运车,2023,第2季,355.025
深圳湾,客运车,2023,第2季,19.027
深圳湾,私家车,2023,第2季,496.202
港珠澳大桥,总计,2023,第2季,476.887
港珠澳大桥,货运车,2023,第2季,72.158
港珠澳大桥,客运车,2023,第2季,104.705
港珠澳大桥,私家车,2023,第2季,300.024
总计,总计,2023,第3季,3050.154
总计,货运车,2023,第3季,1073.26
总计,客运车,2023,第3季,365.107
总计,私家车,2023,第3季,1611.787
文锦渡,总计,2023,第3季,136.294
文锦渡,货运车,2023,第3季,108.908
文锦渡,客运车,2023,第3季,12.672
文锦渡,私家车,2023,第3季,14.714
沙头角,总计,2023,第3季,-
沙头角,货运车,2023,第3季,-
沙头角,客运车,2023,第3季,0
沙头角,私家车,2023,第3季,0
落马洲,总计,2023,第3季,926.185
落马洲,货运车,2023,第3季,325.014
落马洲,客运车,2023,第3季,89.147
落马洲,私家车,2023,第3季,512.024
香园围,总计,2023,第3季,241.431
香园围,货运车,2023,第3季,169.012
香园围,客运车,2023,第3季,13.811
香园围,私家车,2023,第3季,58.608
深圳湾,总计,2023,第3季,1003.118
深圳湾,货运车,2023,第3季,387.775
深圳湾,客运车,2023,第3季,19.522
深圳湾,私家车,2023,第3季,595.821
港珠澳大桥,总计,2023,第3季,743.126
港珠澳大桥,货运车,2023,第3季,82.551
港珠澳大桥,客运车,2023,第3季,229.955
港珠澳大桥,私家车,2023,第3季,430.62
总计,总计,2023,第4季,3386.126
总计,货运车,2023,第4季,1117.909
总计,客运车,2023,第4季,283.26
总计,私家车,2023,第4季,1984.957
文锦渡,总计,2023,第4季,148.693
文锦渡,货运车,2023,第4季,126.836
文锦渡,客运车,2023,第4季,10.496
文锦渡,私家车,2023,第4季,11.361
沙头角,总计,2023,第4季,-
沙头角,货运车,2023,第4季,-
沙头角,客运车,2023,第4季,0
沙头角,私家车,2023,第4季,0
落马洲,总计,2023,第4季,975.618
落马洲,货运车,2023,第4季,315.265
落马洲,客运车,2023,第4季,96.693
落马洲,私家车,2023,第4季,563.66
香园围,总计,2023,第4季,277.823
香园围,货运车,2023,第4季,168.116
香园围,客运车,2023,第4季,16.138
香园围,私家车,2023,第4季,93.569
深圳湾,总计,2023,第4季,1120.776
深圳湾,货运车,2023,第4季,424.026
深圳湾,客运车,2023,第4季,34.805
深圳湾,私家车,2023,第4季,661.945
港珠澳大桥,总计,2023,第4季,863.216
港珠澳大桥,货运车,2023,第4季,83.666
港珠澳大桥,客运车,2023,第4季,125.128
港珠澳大桥,私家车,2023,第4季,654.422
总计,总计,2023,-,10373.474
总计,货运车,2023,-,3989.476
总计,客运车,2023,-,1021.662
总计,私家车,2023,-,5362.336
文锦渡,总计,2023,-,667.846
文锦渡,货运车,2023,-,546.367
文锦渡,客运车,2023,-,66.526
文锦渡,私家车,2023,-,54.953
沙头角,总计,2023,-,-
沙头角,货运车,2023,-,-
沙头角,客运车,2023,-,-
沙头角,私家车,2023,-,-
落马洲,总计,2023,-,3054.482
落马洲,货运车,2023,-,1123.473
落马洲,客运车,2023,-,291.498
落马洲,私家车,2023,-,1639.511
香园围,总计,2023,-,785.39
香园围,货运车,2023,-,571.451
香园围,客运车,2023,-,51.072
香园围,私家车,2023,-,162.867
深圳湾,总计,2023,-,3513.727
深圳湾,货运车,2023,-,1452.425
深圳湾,客运车,2023,-,85.945
深圳湾,私家车,2023,-,1975.357
港珠澳大桥,总计,2023,-,2352.029
港珠澳大桥,货运车,2023,-,295.76
港珠澳大桥,客运车,2023,-,526.621
港珠澳大桥,私家车,2023,-,1529.648
总计,总计,2024,第1季,3531.788
总计,货运车,2024,第1季,1043.463
总计,客运车,2024,第1季,308.146
总计,私家车,2024,第1季,2180.179
文锦渡,总计,2024,第1季,193.581
文锦渡,货运车,2024,第1季,154.298
文锦渡,客运车,2024,第1季,16.748
文锦渡,私家车,2024,第1季,22.535
沙头角,总计,2024,第1季,-
沙头角,货运车,2024,第1季,-
沙头角,客运车,2024,第1季,0
沙头角,私家车,2024,第1季,0
落马洲,总计,2024,第1季,950.971
落马洲,货运车,2024,第1季,283.296
落马洲,客运车,2024,第1季,98.445
落马洲,私家车,2024,第1季,569.23
香园围,总计,2024,第1季,249.07
香园围,货运车,2024,第1季,130.249
香园围,客运车,2024,第1季,16.064
香园围,私家车,2024,第1季,102.757
深圳湾,总计,2024,第1季,1145.917
深圳湾,货运车,2024,第1季,401.612
深圳湾,客运车,2024,第1季,40.579
深圳湾,私家车,2024,第1季,703.726
港珠澳大桥,总计,2024,第1季,992.249
港珠澳大桥,货运车,2024,第1季,74.008
港珠澳大桥,客运车,2024,第1季,136.31
港珠澳大桥,私家车,2024,第1季,781.931
